f00001, card   , Keith Atherton             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 001   ,                       ,0,
f00358, card   , Al Nipper                  , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 358   ,                       ,0,
f00359, card   , Spike Owen                 , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 359   ,                       ,0,
f00360, card   , Jody Reed                  , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 360   , RC
f00361, card   , Jim Rice                   , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 361   ,                       ,0,
f00362, card   , Ed Romero                  , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 362   ,                       ,0,
f00363, card   , Kevin Romine               , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 363   ,                       ,0,
f00364, card   , Joe Sambito                , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 364   ,                       ,0,
f00365, card   , Calvin Schiraldi           , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 365   ,                       ,0,
f00366, card   , Jeff Sellers               , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 366   ,                       ,0,
f00367, card   , Bob Stanley                , 1988, 1, Fleer               , Standard               , Bos Red Sox   ,          , 367   ,                       ,0,
f00368, card   , Scott Bankhead             , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 368   ,                       ,0,
f00369, card   , Phil Bradley               , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 369   ,                       ,0,
f00370, card   , Scott Bradley              , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 370   ,                       ,0,
f00371, card   , Mickey Brantley            , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 371   ,                       ,0,
f00372, card   , Mike Campbell              , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 372   ,                       ,0,
f00373, card   , Alvin Davis                , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 373   ,                       ,0,
f00374, card   , Lee Guetterman             , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 374   ,                       ,0,
f00375, card   , Dave Hengel                , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 375   ,                       ,0,
f00376, card   , Mike Kingery               , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 376   ,                       ,0,
f00377, card   , Mark Langston              , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 377   ,                       ,0,
f00378, card   , Edgar Martinez             , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 378   , rookie card
f00379, card   , Mike Moore                 , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 379   ,                       ,0,
f00380, card   , Mike Morgan                , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 380   ,                       ,0,
f00381, card   , John Moses                 , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 381   ,                       ,0,
f00382, card   , Donell Nixon               , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 382   ,                       ,0,
f00383, card   , Edwin Nunez                , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 383   ,                       ,0,
f00384, card   , Ken Phelps                 , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 384   ,                       ,0,
f00385, card   , Jim Presley                , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 385   ,                       ,0,
f00386, card   , Rey Quinones               , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 386   ,                       ,0,
f00387, card   , Jerry Reed                 , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 387   ,                       ,0,
f00388, card   , Harold Reynolds            , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 388   ,                       ,0,
f00389, card   , Dave Valle                 , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 389   ,                       ,0,
f00390, card   , Bill Wilkinson             , 1988, 1, Fleer               , Standard               , Sea Mariners  ,          , 390   ,                       ,0,
f00391, card   , Harold Baines              , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 391   ,                       ,0,
f00392, card   , Floyd Bannister            , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 392   ,                       ,0,
f00393, card   , Daryl Boston               , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 393   ,                       ,0,
f00394, card   , Ivan Calderon              , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 394   ,                       ,0,
f00395, card   , Jose DeLeon                , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 395   ,                       ,0,
f00396, card   , Richard Dotson             , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 396   ,                       ,0,
f00397, card   , Carlton Fisk               , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 397   ,                       ,0,
f00398, card   , Ozzie Guillen              , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 398   ,                       ,0,
f00399, card   , Ron Hassey                 , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 399   ,                       ,0,
f00400, card   , Donnie Hill                , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 400   ,                       ,0,
f00401, card   , Bob James                  , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 401   ,                       ,0,
f00402, card   , Dave LaPoint               , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 402   ,                       ,0,
f00403, card   , Bill Lindsey               , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 403   ,                       ,0,
f00404, card   , Bill Long                  , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 404   ,                       ,0,
f00405, card   , Steve Lyons                , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 405   ,                       ,0,
f00406, card   , Fred Manrique              , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 406   ,                       ,0,
f00407, card   , Jack McDowell              , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 407   , Rookie card
f00408, card   , Gary Redus                 , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 408   ,                       ,0,
f00409, card   , Ray Searage                , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 409   ,                       ,0,
f00410, card   , Bobby Thigpen              , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 410   ,                       ,0,
f00411, card   , Greg Walker                , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 411   ,                       ,0,
f00412, card   , Ken Williams               , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 412   ,                       ,0,
f00413, card   , Jim Winn                   , 1988, 1, Fleer               , Standard               , Chi White Sox ,          , 413   ,                       ,0,
f00414, card   , Jody Davis                 , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 414   ,
f00415, card   , Andre Dawson               , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 415   ,
f00416, card   , Brian Dayett               , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 416   ,                       ,0,
f00417, card   , Bob Dernier                , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 417   ,                       ,0,
f00418, card   , Frank DiPino               , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 418   ,                       ,0,
f00419, card   , Shawon Dunston             , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 419   ,                       ,0,
f00420, card   , Leon Durham                , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 420   ,                       ,0,
f00421, card   , Les Lancaster              , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 421   ,                       ,0,
f00422, card   , Ed Lynch                   , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 422   ,                       ,0,
f00423, card   , Greg Maddux                , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 423   ,                       ,0,
f00424, card   , Dave Martinez              , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 424   ,                       ,0,
f00425, card   , Keith Moreland             , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 425   , COR
f00426, card   , Jamie Moyer                , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 426   ,                       ,0,
f00427, card   , Jerry Mumphrey             , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 427   ,                       ,0,
f00428, card   , Paul Noce                  , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 428   ,                       ,0,
f00429, card   , Rafael Palmeiro            , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 429   ,                       ,0,
f00430, card   , Wade Rowdon                , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 430   ,                       ,0,
f00431, card   , Ryne Sandberg              , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 431   ,                       ,0,
f00432, card   , Scott Sanderson            , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 432   ,                       ,0,
f00433, card   , Lee Smith                  , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 433   ,                       ,0,
f00434, card   , Jim Sundberg               , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 434   ,                       ,0,
f00435, card   , Rick Sutcliffe             , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 435   ,                       ,0,
f00436, card   , Manny Trillo               , 1988, 1, Fleer               , Standard               , Chi Cubs      ,          , 436   ,                       ,0,
f00437, card   , Juan Agosto                , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 437   ,                       ,0,
f00438, card   , Larry Andersen             , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 438   ,                       ,0,
f00439, card   , Alan Ashby                 , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 439   ,                       ,0,
f00440, card   , Kevin Bass                 , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 440   ,                       ,0,
f00441, card   , Ken Caminiti               , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 441   , RC
f00442, card   , Rocky Childress            , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 442   ,                       ,0,
f00443, card   , Jose Cruz                  , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 443   ,                       ,0,
f00444, card   , Danny Darwin               , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 444   ,                       ,0,
f00445, card   , Glenn Davis                , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 445   ,                       ,0,
f00446, card   , Jim Deshaies               , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 446   ,                       ,0,
f00447, card   , Bill Doran                 , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 447   ,                       ,0,
f00448, card   , Ty Gainey                  , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 448   ,                       ,0,
f00449, card   , Billy Hatcher              , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 449   ,                       ,0,
f00450, card   , Jeff Heathcock             , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 450   ,                       ,0,
f00451, card   , Bob Knepper                , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 451   ,                       ,0,
f00452, card   , Rob Mallicoat              , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 452   ,                       ,0,
f00453, card   , Dave Meads                 , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 453   ,                       ,0,
f00454, card   , Craig Reynolds             , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 454   ,                       ,0,
f00455, card   , Nolan Ryan                 , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 455   ,                       ,0,
f00456, card   , Mike Scott                 , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 456   ,                       ,0,
f00457, card   , Dave Smith                 , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 457   ,                       ,0,
f00458, card   , Denny Walling              , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 458   ,                       ,0,
f00459, card   , Robbie Wine                , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 459   ,                       ,0,
f00460, card   , Gerald Young               , 1988, 1, Fleer               , Standard               , Hou Astros    ,          , 460   ,                       ,0,
f00461, card   , Bob Brower                 , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 461   ,                       ,0,
f00462, card   , Jerry Browne      COR      , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 462   ,                       ,0,
f00463, card   , Steve Buechele             , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 463   ,                       ,0,
f00464, card   , Edwin Correa               , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 464   ,                       ,0,
f00465, card   , Cecil Espy                 , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 465   ,                       ,0,
f00466, card   , Scott Fletcher             , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 466   ,                       ,0,
f00467, card   , Jose Guzman                , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 467   ,                       ,0,
f00468, card   , Greg Harris                , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 468   ,                       ,0,
f00469, card   , Charlie Hough              , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 469   ,                       ,0,
f00470, card   , Pete Incaviglia            , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 470   ,                       ,0,
f00471, card   , Paul Kilgus                , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 471   ,                       ,0,
f00472, card   , Mike Loynd                 , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 472   ,                       ,0,
f00473, card   , Oddibe McDowell            , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 473   ,                       ,0,
f00474, card   , Dale Mohorcic              , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 474   ,                       ,0,
f00475, card   , Pete O'Brien               , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 475   ,                       ,0,
f00476, card   , Larry Parrish              , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 476   ,                       ,0,
f00477, card   , Geno Petralli              , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 477   ,                       ,0,
f00478, card   , Jeff Russell               , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 478   ,                       ,0,
f00479, card   , Ruben Sierra               , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 479   ,                       ,0,
f00480, card   , Mike Stanley               , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 480   ,                       ,0,
f00481, card   , Curtis Wilkerson           , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 481   ,                       ,0,
f00482, card   , Mitch Williams             , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 482   ,                       ,0,
f00483, card   , Bobby Witt                 , 1988, 1, Fleer               , Standard               , TX Rangers    ,          , 483   ,                       ,0,
f00484, card   , Tony Armas                 , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 484   ,                       ,0,
f00485, card   , Bob Boone                  , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 485   ,                       ,0,
f00486, card   , Bill Buckner               , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 486   ,                       ,0,
f00487, card   , DeWayne Buice              , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 487   ,                       ,0,
f00488, card   , Brian Downing              , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 488   ,                       ,0,
f00489, card   , Chuck Finley               , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 489   ,                       ,0,
f00490, card   , Willie Fraser              , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 490   ,                       ,0,
f00491, card   , Jack Howell                , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 491   ,                       ,0,
f00492, card   , Ruppert Jones              , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 492   ,                       ,0,
f00493, card   , Wally Joyner               , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 493   ,                       ,0,
f00494, card   , Jack Lazorko               , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 494   ,                       ,0,
f00495, card   , Gary Lucas                 , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 495   ,                       ,0,
f00496, card   , Kirk McCaskill             , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 496   ,                       ,0,
f00497, card   , Mark McLemore              , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 497   ,                       ,0,
f00498, card   , Darrell Miller             , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 498   ,                       ,0,
f00499, card   , Greg Minton                , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 499   ,                       ,0,
f00500, card   , Donnie Moore               , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 500   ,                       ,0,
f00501, card   , Gus Polidor                , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 501   ,                       ,0,
f00502, card   , Johnny Ray                 , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 502   ,                       ,0,
f00503, card   , Mark Ryal                  , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 503   ,                       ,0,
f00504, card   , Dick Schofield             , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 504   ,                       ,0,
f00505, card   , Don Sutton                 , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 505   ,                       ,0,
f00506, card   , Devon White                , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 506   ,                       ,0,
f00507, card   , Mike Witt                  , 1988, 1, Fleer               , Standard               , CA Angels     ,          , 507   ,                       ,0,
f00508, card   , Dave Anderson              , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 508   ,                       ,0,
f00509, card   , Tim Belcher                , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 509   ,       FFC    
f00510, card   , Ralph Bryant               , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 510   ,                       ,0,
f00511, card   , Tim Crews                  , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 511   ,                       ,0,
f00512, card   , Mike Devereaux             , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 512   ,        RC
f00513, card   , Mariano Duncan             , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 513   ,                       ,0,
f00514, card   , Pedro Guerrero             , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 514   ,                       ,0,
f00515, card   , Jeff Hamilton              , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 515   ,                       ,0,
f00516, card   , Mickey Hatcher             , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 516   ,                       ,0,
f00517, card   , Brad Havens                , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 517   ,                       ,0,
f00518, card   , Orel Hershiser             , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 518   ,                       ,0,
f00519, card   , Shawn Hillegas             , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 519   ,                       ,0,
f00520, card   , Ken Howell                 , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 520   ,                       ,0,
f00521, card   , Tim Leary                  , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 521   ,                       ,0,
f00522, card   , Mike Marshall              , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 522   ,                       ,0,
f00523, card   , Steve Sax                  , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 523   ,                       ,0,
f00524, card   , Mike Scioscia              , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 524   ,                       ,0,
f00525, card   , Mike Sharperson            , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 525   ,                       ,0,
f00526, card   , John Shelby                , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 526   ,                       ,0,
f00527, card   , Franklin Stubbs            , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 527   ,                       ,0,
f00528, card   , Fernando Valenzuela        , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 528   ,                       ,0,
f00529, card   , Bob Welch                  , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 529   ,                       ,0,
f00530, card   , Matt Young                 , 1988, 1, Fleer               , Standard               , LA Dodgers    ,          , 530   ,                       ,0,
f00531, card   , Jim Acker                  , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 531   ,                       ,0,
f00532, card   , Paul Assenmacher           , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 532   ,                       ,0,
f00533, card   , Jeff Blauser               , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 533   , RC                    ,0,
f00534, card   , Joe Boever                 , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 534   ,                       ,0,
f00535, card   , Martin Clary               , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 535   ,                       ,0,
f00536, card   , Kevin Coffman              , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 536   ,                       ,0,
f00537, card   , Jeff Dedmon                , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 537   ,                       ,0,
f00538, card   , Ron Gant                   , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 538   ,RC                     ,0,
f00539, card   , Tom Glavine                , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 539   ,RC                     ,0,
f00540, card   , Ken Griffey                , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 540   ,                       ,0,
f00541, card   , Albert Hall                , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 541   ,                       ,0,
f00542, card   , Glenn Hubbard              , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 542   ,                       ,0,
f00543, card   , Dion James                 , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 543   ,                       ,0,
f00544, card   , Dale Murphy                , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 544   ,                       ,0,
f00545, card   , Ken Oberkfell              , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 545   ,                       ,0,
f00546, card   , David Palmer               , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 546   ,                       ,0,
f00547, card   , Gerald Perry               , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 547   ,                       ,0,
f00548, card   , Charlie Puleo              , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 548   ,                       ,0,
f00549, card   , Ted Simmons                , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 549   ,                       ,0,
f00550, card   , Zane Smith                 , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 550   ,                       ,0,
f00551, card   , Andres Thomas              , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 551   ,                       ,0,
f00552, card   , Ozzie Virgil               , 1988, 1, Fleer               , Standard               , Atl Braves    ,          , 552   ,                       ,0,
f00553, card   , Don Aase                   , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 553   ,                       ,0,
f00554, card   , Jeff Ballard               , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 554   ,                       ,0,
f00555, card   , Eric Bell                  , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 555   ,                       ,0,
f00556, card   , Mike Boddicker             , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 556   ,                       ,0,
f00557, card   , Ken Dixon                  , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 557   ,                       ,0,
f00558, card   , Jim Dwyer                  , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 558   ,                       ,0,
f00559, card   , Ken Gerhart                , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 559   ,                       ,0,
f00560, card   , Rene Gonzales              , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 560   , RC
f00561, card   , Mike Griffin               , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 561   ,                       ,0,
f00562, card   , John Habyan                , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 562   ,                       ,0,
f00563, card   , Terry Kennedy              , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 563   ,                       ,0,
f00564, card   , Ray Knight                 , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 564   ,                       ,0,
f00565, card   , Lee Lacy                   , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 565   ,                       ,0,
f00566, card   , Fred Lynn                  , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 566   ,                       ,0,
f00567, card   , Eddie Murray               , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 567   ,                       ,0,
f00568, card   , Tom Niedenfuer             , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 568   ,                       ,0,
f00569, card   , Bill Ripken                , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 569   , RC
f00570, card   , Cal Ripken                 , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 570   ,                       ,0,
f00571, card   , Dave Schmidt               , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 571   ,                       ,0,
f00572, card   , Larry Sheets               , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 572   ,                       ,0,
f00573, card   , Pete Stanicek              , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 573   ,                       ,0,
f00574, card   , Mark Williamson            , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 574   ,                       ,0,
f00575, card   , Mike Young                 , 1988, 1, Fleer               , Standard               , Bal Orioles   ,          , 575   ,                       ,0,
f00576, card   , Shawn Abner                , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 576   ,                       ,0,
f00577, card   , Greg Booker                , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 577   ,                       ,0,
f00578, card   , Chris Brown                , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 578   ,                       ,0,
f00579, card   , Keith Comstock             , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 579   ,                       ,0,
f00580, card   , Joey Cora          RC      , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 580   ,                       ,0,
f00581, card   , Mark Davis                 , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 581   ,                       ,0,
f00582, card   , Tim Flannery               , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 582   ,                       ,0,
f00583, card   , Goose Gossage              , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 583   ,                       ,0,
f00584, card   , Mark Grant                 , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 584   ,                       ,0,
f00585, card   , Tony Gwynn                 , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 585   ,                       ,0,
f00586, card   , Andy Hawkins               , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 586   ,                       ,0,
f00587, card   , Stan Jefferson             , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 587   ,                       ,0,
f00588, card   , Jimmy Jones                , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 588   ,                       ,0,
f00589, card   , John Kruk                  , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 589   ,                       ,0,
f00590, card   , Shane Mack        FFC      , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 590   ,                       ,0,
f00591, card   , Carmelo Martinez           , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 591   ,                       ,0,
f00592, card   , Lance McCullers            , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 592   ,                       ,0,
f00593, card   , Eric Nolte                 , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 593   ,                       ,0,
f00594, card   , Randy Ready                , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 594   ,                       ,0,
f00595, card   , Luis Salazar               , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 595   ,                       ,0,
f00596, card   , Benito Santiago            , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 596   ,                       ,0,
f00597, card   , Eric Show                  , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 597   ,                       ,0,
f00598, card   , Garry Templeton            , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 598   ,                       ,0,
f00599, card   , Ed Whitson                 , 1988, 1, Fleer               , Standard               , SD Padres     ,          , 599   ,                       ,0,
